x,y,z
-10.1493791962,54.9875830078,1544.01
-10.1493791962,55.1199224854,1355.89
-10.1493791962,55.2522619629,1269.75
-10.1493791962,55.3846014404,1096.43
-10.1493791962,55.516940918,1098.19
-10.1493791962,55.6492803955,927.375
-10.1493791962,55.781619873,823.825
-10.1493791962,55.9139593506,802.961
-10.1493791962,56.0462988281,769.779
-10.1493791962,56.1786383057,739.482
-9.91085666656,50.0912130737,1147.95
-9.91085666656,50.2235449219,1224.89
-9.91085666656,50.35587677,1217.41
-9.91085666656,50.4882086182,1204.7
-9.91085666656,50.6205404663,1058.52
-9.91085666656,50.7528723145,1020.45
-9.91085666656,50.8852041626,1266.68
-9.91085666656,51.0175360107,1206.4
-9.91085666656,51.1498678589,1289.14
-9.91085666656,51.282199707,1545.2
-9.91085666656,51.4145315552,1782.41
-9.91085666656,51.5468634033,2288.93
-9.91085666656,51.6791952515,2105.14
-9.91085666656,51.8115270996,2059.43
-9.91085666656,51.9438589478,2365.58
-9.91085666656,52.0761907959,2510.28
-9.91085666656,52.208522644,2360.53
-9.91085666656,52.3408544922,2073.66
-9.91085666656,52.4731863403,1992.67
-9.91085666656,52.6055181885,2272.96
-9.91085666656,52.7378500366,2501.23
-9.91085666656,52.8701818848,2667.56
-9.91085666656,53.0025137329,2757.01
-9.91085666656,53.1348455811,2757.34
-9.91085666656,53.2671774292,2762.63
-9.91085666656,53.3995092773,3068.9
-9.91085666656,53.5318487549,3595.38
-9.91085666656,53.6641882324,2800.92
-9.91085666656,53.79652771,2299.24
-9.91085666656,53.9288671875,2185.35
-9.91085666656,54.061206665,2000.9
-9.91085666656,54.1935461426,1750.42
-9.91085666656,54.3258856201,1704.63
-9.91085666656,54.4582250977,1607.4
-9.91085666656,54.5905645752,1638.13
-9.91085666656,54.7229040527,1652.32
-9.91085666656,54.8552435303,1295.83
-9.91085666656,54.9875830078,1343.16
-9.91085666656,55.1199224854,1243.45
-9.91085666656,55.2522619629,1050.18
-9.91085666656,55.3846014404,1064.51
-9.91085666656,55.516940918,1077.11
-9.91085666656,55.6492803955,927.991
-9.91085666656,55.781619873,830.2
-9.91085666656,55.9139593506,743.819
-9.91085666656,56.0462988281,690.278
-9.91085666656,56.1786383057,682.958
-9.67233413696,50.0912130737,1115.13
-9.67233413696,50.2235449219,1044.67
-9.67233413696,50.35587677,872.563
-9.67233413696,50.4882086182,773.45
-9.67233413696,50.6205404663,716.13
-9.67233413696,50.7528723145,796.178
-9.67233413696,50.8852041626,907.014
-9.67233413696,51.0175360107,1050.8
-9.67233413696,51.1498678589,1196.35
-9.67233413696,51.282199707,1248.36
-9.67233413696,51.4145315552,1442.31
-9.67233413696,51.5468634033,1694.76
-9.67233413696,51.6791952515,1776.88
-9.67233413696,51.8115270996,2023.09
-9.67233413696,51.9438589478,1871.44
-9.67233413696,52.0761907959,1923.27
-9.67233413696,52.208522644,1990.92
-9.67233413696,52.3408544922,1949.77
-9.67233413696,52.4731863403,2185.1
-9.67233413696,52.6055181885,2299.45
-9.67233413696,52.7378500366,2603.95
-9.67233413696,52.8701818848,2577.25
-9.67233413696,53.0025137329,2439.7
-9.67233413696,53.1348455811,2549.56
-9.67233413696,53.2671774292,2694.07
-9.67233413696,53.3995092773,2650.54
-9.67233413696,53.5318487549,2690.31
-9.67233413696,53.6641882324,2844.79
-9.67233413696,53.79652771,2250.91
-9.67233413696,53.9288671875,2072.62
-9.67233413696,54.061206665,2012.26
-9.67233413696,54.1935461426,1917.01
-9.67233413696,54.3258856201,1932.44
-9.67233413696,54.4582250977,1907.63
-9.67233413696,54.5905645752,1702.82
-9.67233413696,54.7229040527,1607.53
-9.67233413696,54.8552435303,1554.18
-9.67233413696,54.9875830078,1292.25
-9.67233413696,55.1199224854,1432.35
-9.67233413696,55.2522619629,1036.22
-9.67233413696,55.3846014404,1025.43
-9.67233413696,55.516940918,890.853
-9.67233413696,55.6492803955,865.466
-9.67233413696,55.781619873,816.067
-9.67233413696,55.9139593506,807.779
-9.67233413696,56.0462988281,760.689
-9.67233413696,56.1786383057,731.729
-9.43381160736,50.0912130737,1052.43
-9.43381160736,50.2235449219,855.132
-9.43381160736,50.35587677,666.127
-9.43381160736,50.4882086182,569.275
-9.43381160736,50.6205404663,564.916
-9.43381160736,50.7528723145,663.464
-9.43381160736,50.8852041626,757.61
-9.43381160736,51.0175360107,898.63
-9.43381160736,51.1498678589,1000.88
-9.43381160736,51.282199707,1113.7
-9.43381160736,51.4145315552,1386.75
-9.43381160736,51.5468634033,1537.01
-9.43381160736,51.6791952515,1532.19
-9.43381160736,51.8115270996,1642.65
-9.43381160736,51.9438589478,1727.36
-9.43381160736,52.0761907959,1742.36
-9.43381160736,52.208522644,1830.76
-9.43381160736,52.3408544922,1929.67
-9.43381160736,52.4731863403,2285.32
-9.43381160736,52.6055181885,2250.09
-9.43381160736,52.7378500366,2249.21
-9.43381160736,52.8701818848,2564.32
-9.43381160736,53.0025137329,2269.98
-9.43381160736,53.1348455811,2027.53
-9.43381160736,53.2671774292,2033.96
-9.43381160736,53.3995092773,2412.94
-9.43381160736,53.5318487549,2721.34
-9.43381160736,53.6641882324,2376.12
-9.43381160736,53.79652771,1967.23
-9.43381160736,53.9288671875,2042.71
-9.43381160736,54.061206665,2278.08
-9.43381160736,54.1935461426,2423.95
-9.43381160736,54.3258856201,2313.34
-9.43381160736,54.4582250977,2208.55
-9.43381160736,54.5905645752,2183.92
-9.43381160736,54.7229040527,1803.28
-9.43381160736,54.8552435303,1586.85
-9.43381160736,54.9875830078,1660.87
-9.43381160736,55.1199224854,1236.15
-9.43381160736,55.2522619629,978.666
-9.43381160736,55.3846014404,859.564
-9.43381160736,55.516940918,726.185
-9.43381160736,55.6492803955,700.135
-9.43381160736,55.781619873,662.493
-9.43381160736,55.9139593506,686.662
-9.43381160736,56.0462988281,712.485
-9.43381160736,56.1786383057,710.483
-9.19528907776,50.0912130737,893.853
-9.19528907776,50.2235449219,646.843
-9.19528907776,50.35587677,494.882
-9.19528907776,50.4882086182,484.623
-9.19528907776,50.6205404663,488.05
-9.19528907776,50.7528723145,562.672
-9.19528907776,50.8852041626,717.323
-9.19528907776,51.0175360107,840.533
-9.19528907776,51.1498678589,895.152
-9.19528907776,51.282199707,1010.57
-9.19528907776,51.4145315552,1112.89
-9.19528907776,51.5468634033,1177.64
-9.19528907776,51.6791952515,1250.49
-9.19528907776,51.8115270996,1453.03
-9.19528907776,51.9438589478,1576.78
-9.19528907776,52.0761907959,1654.83
-9.19528907776,52.208522644,1857.37
-9.19528907776,52.3408544922,1911.26
-9.19528907776,52.4731863403,1911.52
-9.19528907776,52.6055181885,2083.28
-9.19528907776,52.7378500366,2182.85
-9.19528907776,52.8701818848,2692.33
-9.19528907776,53.0025137329,2589.93
-9.19528907776,53.1348455811,2232.06
-9.19528907776,53.2671774292,2024.45
-9.19528907776,53.3995092773,2086.98
-9.19528907776,53.5318487549,2680.97
-9.19528907776,53.6641882324,2226.11
-9.19528907776,53.79652771,2071.94
-9.19528907776,53.9288671875,1994.03
-9.19528907776,54.061206665,2302.05
-9.19528907776,54.1935461426,2411.88
-9.19528907776,54.3258856201,2412.39
-9.19528907776,54.4582250977,2465.59
-9.19528907776,54.5905645752,2316.41
-9.19528907776,54.7229040527,2183.06
-9.19528907776,54.8552435303,1980.11
-9.19528907776,54.9875830078,1632.43
-9.19528907776,55.1199224854,1150.99
-9.19528907776,55.2522619629,1009.33
-9.19528907776,55.3846014404,969.051
-9.19528907776,55.516940918,849.095
-9.19528907776,55.6492803955,679.142
-9.19528907776,55.781619873,689.298
-9.19528907776,55.9139593506,676.252
-9.19528907776,56.0462988281,754.761
-9.19528907776,56.1786383057,759.621
-8.95676654816,50.0912130737,644.656
-8.95676654816,50.2235449219,458.393
-8.95676654816,50.35587677,422.11
-8.95676654816,50.4882086182,458.621
-8.95676654816,50.6205404663,519.663
-8.95676654816,50.7528723145,583.452
-8.95676654816,50.8852041626,704.636
-8.95676654816,51.0175360107,791.479
-8.95676654816,51.1498678589,842.431
-8.95676654816,51.282199707,934.476
-8.95676654816,51.4145315552,1029.35
-8.95676654816,51.5468634033,1075.65
-8.95676654816,51.6791952515,1098.51
-8.95676654816,51.8115270996,1203.55
-8.95676654816,51.9438589478,1289.04
-8.95676654816,52.0761907959,1400.64
-8.95676654816,52.208522644,1649.47
-8.95676654816,52.3408544922,1938.2
-8.95676654816,52.4731863403,2112.42
-8.95676654816,52.6055181885,2170.64
-8.95676654816,52.7378500366,2222.59
-8.95676654816,52.8701818848,2467.7
-8.95676654816,53.0025137329,2586.14
-8.95676654816,53.1348455811,2493.04
-8.95676654816,53.2671774292,2167.78
-8.95676654816,53.3995092773,1914.56
-8.95676654816,53.5318487549,2162.39
-8.95676654816,53.6641882324,2127.54
-8.95676654816,53.79652771,2133.12
-8.95676654816,53.9288671875,2121.91
-8.95676654816,54.061206665,2325.62
-8.95676654816,54.1935461426,2290.18
-8.95676654816,54.3258856201,2116.11
-8.95676654816,54.4582250977,2160.87
-8.95676654816,54.5905645752,2313.21
-8.95676654816,54.7229040527,2386.74
-8.95676654816,54.8552435303,1946.25
-8.95676654816,54.9875830078,1571.45
-8.95676654816,55.1199224854,1304.03
-8.95676654816,55.2522619629,1170.39
-8.95676654816,55.3846014404,1264.51
-8.95676654816,55.516940918,1141.99
-8.95676654816,55.6492803955,890.283
-8.95676654816,55.781619873,822.032
-8.95676654816,55.9139593506,791.101
-8.95676654816,56.0462988281,746.982
-8.95676654816,56.1786383057,738.405
-8.71824401855,50.0912130737,466.336
-8.71824401855,50.2235449219,424.403
-8.71824401855,50.35587677,419.727
-8.71824401855,50.4882086182,485.531
-8.71824401855,50.6205404663,575.875
-8.71824401855,50.7528723145,696.677
-8.71824401855,50.8852041626,750.057
-8.71824401855,51.0175360107,817.762
-8.71824401855,51.1498678589,867.112
-8.71824401855,51.282199707,867.511
-8.71824401855,51.4145315552,885.797
-8.71824401855,51.5468634033,1009.71
-8.71824401855,51.6791952515,923.5
-8.71824401855,51.8115270996,849.583
-8.71824401855,51.9438589478,946.707
-8.71824401855,52.0761907959,1274.66
-8.71824401855,52.208522644,1492.67
-8.71824401855,52.3408544922,1470.61
-8.71824401855,52.4731863403,1654.6
-8.71824401855,52.6055181885,2090.58
-8.71824401855,52.7378500366,2350.13
-8.71824401855,52.8701818848,2269.5
-8.71824401855,53.0025137329,2127.96
-8.71824401855,53.1348455811,1908.67
-8.71824401855,53.2671774292,2008.73
-8.71824401855,53.3995092773,2209.2
-8.71824401855,53.5318487549,2071.2
-8.71824401855,53.6641882324,2253.07
-8.71824401855,53.79652771,2160.31
-8.71824401855,53.9288671875,2224.53
-8.71824401855,54.061206665,2345.62
-8.71824401855,54.1935461426,2208.25
-8.71824401855,54.3258856201,1954.28
-8.71824401855,54.4582250977,1845.38
-8.71824401855,54.5905645752,1973.96
-8.71824401855,54.7229040527,2036
-8.71824401855,54.8552435303,1709.37
-8.71824401855,54.9875830078,1647.02
-8.71824401855,55.1199224854,1626.71
-8.71824401855,55.2522619629,1492.67
-8.71824401855,55.3846014404,1599.31
-8.71824401855,55.516940918,1352.66
-8.71824401855,55.6492803955,1159.84
-8.71824401855,55.781619873,1030.4
-8.71824401855,55.9139593506,868.644
-8.71824401855,56.0462988281,741.905
-8.71824401855,56.1786383057,678.02
-8.47972148895,50.0912130737,388.909
-8.47972148895,50.2235449219,364.323
-8.47972148895,50.35587677,427.375
-8.47972148895,50.4882086182,478.559
-8.47972148895,50.6205404663,575.419
-8.47972148895,50.7528723145,707.942
-8.47972148895,50.8852041626,731.811
-8.47972148895,51.0175360107,776.095
-8.47972148895,51.1498678589,742.386
-8.47972148895,51.282199707,767.47
-8.47972148895,51.4145315552,758.859
-8.47972148895,51.5468634033,778.064
-8.47972148895,51.6791952515,867.595
-8.47972148895,51.8115270996,950.035
-8.47972148895,51.9438589478,969.198
-8.47972148895,52.0761907959,1020.15
-8.47972148895,52.208522644,1179.21
-8.47972148895,52.3408544922,1648.43
-8.47972148895,52.4731863403,1804.25
-8.47972148895,52.6055181885,1874.95
-8.47972148895,52.7378500366,2080.66
-8.47972148895,52.8701818848,2310.76
-8.47972148895,53.0025137329,2056.15
-8.47972148895,53.1348455811,1876.86
-8.47972148895,53.2671774292,2025.98
-8.47972148895,53.3995092773,1967.65
-8.47972148895,53.5318487549,1824.59
-8.47972148895,53.6641882324,1812.94
-8.47972148895,53.79652771,1840.44
-8.47972148895,53.9288671875,2051.61
-8.47972148895,54.061206665,2210.74
-8.47972148895,54.1935461426,2190.56
-8.47972148895,54.3258856201,1710.87
-8.47972148895,54.4582250977,1569.13
-8.47972148895,54.5905645752,1559.11
-8.47972148895,54.7229040527,1786.98
-8.47972148895,54.8552435303,1794.8
-8.47972148895,54.9875830078,1606.04
-8.47972148895,55.1199224854,1784.89
-8.47972148895,55.2522619629,1858.03
-8.47972148895,55.3846014404,1294.89
-8.47972148895,55.516940918,1154.66
-8.47972148895,55.6492803955,1093.97
-8.47972148895,55.781619873,1181.12
-8.47972148895,55.9139593506,1007.52
-8.47972148895,56.0462988281,883.225
-8.47972148895,56.1786383057,789.847
-8.24119895935,50.0912130737,320.335
-8.24119895935,50.2235449219,336.411
-8.24119895935,50.35587677,425.992
-8.24119895935,50.4882086182,500.801
-8.24119895935,50.6205404663,569.198
-8.24119895935,50.7528723145,704.939
-8.24119895935,50.8852041626,705.827
-8.24119895935,51.0175360107,753.042
-8.24119895935,51.1498678589,692.127
-8.24119895935,51.282199707,672.819
-8.24119895935,51.4145315552,688.95
-8.24119895935,51.5468634033,697.832
-8.24119895935,51.6791952515,748.224
-8.24119895935,51.8115270996,784.895
-8.24119895935,51.9438589478,873.668
-8.24119895935,52.0761907959,1058.78
-8.24119895935,52.208522644,1205.88
-8.24119895935,52.3408544922,1624.82
-8.24119895935,52.4731863403,1810.66
-8.24119895935,52.6055181885,1851.88
-8.24119895935,52.7378500366,1885.63
-8.24119895935,52.8701818848,2033.96
-8.24119895935,53.0025137329,1896.33
-8.24119895935,53.1348455811,1872.66
-8.24119895935,53.2671774292,1991.2
-8.24119895935,53.3995092773,2213.87
-8.24119895935,53.5318487549,1971.16
-8.24119895935,53.6641882324,1792.75
-8.24119895935,53.79652771,1718.11
-8.24119895935,53.9288671875,2047.03
-8.24119895935,54.061206665,1872.47
-8.24119895935,54.1935461426,1780.01
-8.24119895935,54.3258856201,1583.7
-8.24119895935,54.4582250977,1631.42
-8.24119895935,54.5905645752,1454.21
-8.24119895935,54.7229040527,1527.28
-8.24119895935,54.8552435303,1488.63
-8.24119895935,54.9875830078,1412
-8.24119895935,55.1199224854,1439.16
-8.24119895935,55.2522619629,1711.79
-8.24119895935,55.3846014404,1450.8
-8.24119895935,55.516940918,1204.05
-8.24119895935,55.6492803955,1209.96
-8.24119895935,55.781619873,1139.75
-8.24119895935,55.9139593506,1192.25
-8.24119895935,56.0462988281,971.835
-8.24119895935,56.1786383057,980.073
-8.00267690659,50.0912130737,313.378
-8.00267690659,50.2235449219,323.895
-8.00267690659,50.35587677,421.402
-8.00267690659,50.4882086182,506.933
-8.00267690659,50.6205404663,562.423
-8.00267690659,50.7528723145,597.229
-8.00267690659,50.8852041626,635.519
-8.00267690659,51.0175360107,620.309
-8.00267690659,51.1498678589,617.293
-8.00267690659,51.282199707,624.755
-8.00267690659,51.4145315552,592.938
-8.00267690659,51.5468634033,573.683
-8.00267690659,51.6791952515,666.23
-8.00267690659,51.8115270996,703.296
-8.00267690659,51.9438589478,812.089
-8.00267690659,52.0761907959,959.675
-8.00267690659,52.208522644,1061.42
-8.00267690659,52.3408544922,1456.93
-8.00267690659,52.4731863403,1229.63
-8.00267690659,52.6055181885,1338.3
-8.00267690659,52.7378500366,1542.94
-8.00267690659,52.8701818848,1656.46
-8.00267690659,53.0025137329,1723.38
-8.00267690659,53.1348455811,1858.03
-8.00267690659,53.2671774292,1793.77
-8.00267690659,53.3995092773,2093.21
-8.00267690659,53.5318487549,2415.38
-8.00267690659,53.6641882324,2154.27
-8.00267690659,53.79652771,2073.78
-8.00267690659,53.9288671875,1708.44
-8.00267690659,54.061206665,1454.13
-8.00267690659,54.1935461426,1501.99
-8.00267690659,54.3258856201,1404.3
-8.00267690659,54.4582250977,1410.92
-8.00267690659,54.5905645752,1360.72
-8.00267690659,54.7229040527,1409.28
-8.00267690659,54.8552435303,1366.71
-8.00267690659,54.9875830078,1414.7
-8.00267690659,55.1199224854,1391.51
-8.00267690659,55.2522619629,1423.29
-8.00267690659,55.3846014404,1629.64
-8.00267690659,55.516940918,1281.92
-8.00267690659,55.6492803955,1139
-8.00267690659,55.781619873,1124.11
-8.00267690659,55.9139593506,1041.3
-8.00267690659,56.0462988281,977.445
-8.00267690659,56.1786383057,948.49
-7.76415485382,50.0912130737,280.115
-7.76415485382,50.2235449219,345.952
-7.76415485382,50.35587677,419.467
-7.76415485382,50.4882086182,467.561
-7.76415485382,50.6205404663,553.684
-7.76415485382,50.7528723145,627.092
-7.76415485382,50.8852041626,616.096
-7.76415485382,51.0175360107,596.458
-7.76415485382,51.1498678589,553.392
-7.76415485382,51.282199707,515.797
-7.76415485382,51.4145315552,512.077
-7.76415485382,51.5468634033,582.608
-7.76415485382,51.6791952515,606.839
-7.76415485382,51.8115270996,697.636
-7.76415485382,51.9438589478,836.149
-7.76415485382,52.0761907959,922.356
-7.76415485382,52.208522644,1025.08
-7.76415485382,52.3408544922,1093.73
-7.76415485382,52.4731863403,1155.07
-7.76415485382,52.6055181885,1353.2
-7.76415485382,52.7378500366,1382.23
-7.76415485382,52.8701818848,1381.07
-7.76415485382,53.0025137329,1369.42
-7.76415485382,53.1348455811,1346.18
-7.76415485382,53.2671774292,1737.91
-7.76415485382,53.3995092773,2050.35
-7.76415485382,53.5318487549,2014.63
-7.76415485382,53.6641882324,2060.27
-7.76415485382,53.79652771,2100.4
-7.76415485382,53.9288671875,1832.08
-7.76415485382,54.061206665,1550.25
-7.76415485382,54.1935461426,1403.99
-7.76415485382,54.3258856201,1321.16
-7.76415485382,54.4582250977,1312.98
-7.76415485382,54.5905645752,1229.21
-7.76415485382,54.7229040527,1271.11
-7.76415485382,54.8552435303,1169.53
-7.76415485382,54.9875830078,1139.26
-7.76415485382,55.1199224854,1225.28
-7.76415485382,55.2522619629,1503.61
-7.76415485382,55.3846014404,1314.8
-7.76415485382,55.516940918,1241.44
-7.76415485382,55.6492803955,1099.98
-7.76415485382,55.781619873,1119.83
-7.76415485382,55.9139593506,1099.25
-7.76415485382,56.0462988281,1070.79
-7.76415485382,56.1786383057,867.476
-7.52563280106,50.0912130737,316.585
-7.52563280106,50.2235449219,341.578
-7.52563280106,50.35587677,401.9
-7.52563280106,50.4882086182,430.97
-7.52563280106,50.6205404663,463.678
-7.52563280106,50.7528723145,517.334
-7.52563280106,50.8852041626,521.863
-7.52563280106,51.0175360107,478.034
-7.52563280106,51.1498678589,412.998
-7.52563280106,51.282199707,372.65
-7.52563280106,51.4145315552,424.783
-7.52563280106,51.5468634033,507.137
-7.52563280106,51.6791952515,539.739
-7.52563280106,51.8115270996,640.337
-7.52563280106,51.9438589478,764.073
-7.52563280106,52.0761907959,892.363
-7.52563280106,52.208522644,952.221
-7.52563280106,52.3408544922,1061.11
-7.52563280106,52.4731863403,1111.72
-7.52563280106,52.6055181885,1264.31
-7.52563280106,52.7378500366,1440.32
-7.52563280106,52.8701818848,1631.89
-7.52563280106,53.0025137329,1596.3
-7.52563280106,53.1348455811,1879.49
-7.52563280106,53.2671774292,1913.85
-7.52563280106,53.3995092773,1605.03
-7.52563280106,53.5318487549,1476.11
-7.52563280106,53.6641882324,1514.29
-7.52563280106,53.79652771,1590.2
-7.52563280106,53.9288671875,1552.8
-7.52563280106,54.061206665,1403.71
-7.52563280106,54.1935461426,1280.47
-7.52563280106,54.3258856201,1144.35
-7.52563280106,54.4582250977,1131.76
-7.52563280106,54.5905645752,1217.65
-7.52563280106,54.7229040527,1226.45
-7.52563280106,54.8552435303,1233.57
-7.52563280106,54.9875830078,1167.3
-7.52563280106,55.1199224854,1275.51
-7.52563280106,55.2522619629,1143.97
-7.52563280106,55.3846014404,1152.03
-7.52563280106,55.516940918,1171.73
-7.52563280106,55.6492803955,1062.7
-7.52563280106,55.781619873,1057.87
-7.52563280106,55.9139593506,1022.17
-7.52563280106,56.0462988281,780.157
-7.52563280106,56.1786383057,704.577
-7.28711074829,50.0912130737,259.104
-7.28711074829,50.2235449219,310.31
-7.28711074829,50.35587677,342.268
-7.28711074829,50.4882086182,417.134
-7.28711074829,50.6205404663,495.72
-7.28711074829,50.7528723145,485.261
-7.28711074829,50.8852041626,486.171
-7.28711074829,51.0175360107,444.827
-7.28711074829,51.1498678589,354.411
-7.28711074829,51.282199707,323.368
-7.28711074829,51.4145315552,370.239
-7.28711074829,51.5468634033,460.913
-7.28711074829,51.6791952515,555.407
-7.28711074829,51.8115270996,628.532
-7.28711074829,51.9438589478,725.432
-7.28711074829,52.0761907959,828.154
-7.28711074829,52.208522644,864.47
-7.28711074829,52.3408544922,969.948
-7.28711074829,52.4731863403,1088.77
-7.28711074829,52.6055181885,1233.37
-7.28711074829,52.7378500366,1227.35
-7.28711074829,52.8701818848,1293.02
-7.28711074829,53.0025137329,1260.04
-7.28711074829,53.1348455811,1130.69
-7.28711074829,53.2671774292,1092.4
-7.28711074829,53.3995092773,1044.29
-7.28711074829,53.5318487549,1312.17
-7.28711074829,53.6641882324,1275.08
-7.28711074829,53.79652771,1302.55
-7.28711074829,53.9288671875,1310.03
-7.28711074829,54.061206665,1340.23
-7.28711074829,54.1935461426,1307.87
-7.28711074829,54.3258856201,1248.94
-7.28711074829,54.4582250977,1195.12
-7.28711074829,54.5905645752,1153.35
-7.28711074829,54.7229040527,981.972
-7.28711074829,54.8552435303,1004.36
-7.28711074829,54.9875830078,1196.75
-7.28711074829,55.1199224854,1128.32
-7.28711074829,55.2522619629,1030.52
-7.28711074829,55.3846014404,1057.64
-7.28711074829,55.516940918,1005.76
-7.28711074829,55.6492803955,875.475
-7.28711074829,55.781619873,846.873
-7.28711074829,55.9139593506,752.881
-7.28711074829,56.0462988281,748.109
-7.28711074829,56.1786383057,693.391
-7.04858869553,50.0912130737,218.15
-7.04858869553,50.2235449219,231.645
-7.04858869553,50.35587677,303.699
-7.04858869553,50.4882086182,328.567
-7.04858869553,50.6205404663,402.134
-7.04858869553,50.7528723145,433.084
-7.04858869553,50.8852041626,457.146
-7.04858869553,51.0175360107,362.043
-7.04858869553,51.1498678589,332.052
-7.04858869553,51.282199707,420.298
-7.04858869553,51.4145315552,415.321
-7.04858869553,51.5468634033,467.931
-7.04858869553,51.6791952515,548.512
-7.04858869553,51.8115270996,616.91
-7.04858869553,51.9438589478,687.115
-7.04858869553,52.0761907959,685.437
-7.04858869553,52.208522644,757.918
-7.04858869553,52.3408544922,813.873
-7.04858869553,52.4731863403,895.036
-7.04858869553,52.6055181885,1107.54
-7.04858869553,52.7378500366,1124.7
-7.04858869553,52.8701818848,1184.62
-7.04858869553,53.0025137329,1213.21
-7.04858869553,53.1348455811,1104.77
-7.04858869553,53.2671774292,1094.81
-7.04858869553,53.3995092773,1249.34
-7.04858869553,53.5318487549,1308.62
-7.04858869553,53.6641882324,1202.03
-7.04858869553,53.79652771,1495.2
-7.04858869553,53.9288671875,1407.61
-7.04858869553,54.061206665,1492.69
-7.04858869553,54.1935461426,1294.42
-7.04858869553,54.3258856201,1188.79
-7.04858869553,54.4582250977,1104.16
-7.04858869553,54.5905645752,1169.24
-7.04858869553,54.7229040527,1160.4
-7.04858869553,54.8552435303,1050.22
-7.04858869553,54.9875830078,998.774
-7.04858869553,55.1199224854,944.135
-7.04858869553,55.2522619629,925.762
-7.04858869553,55.3846014404,964.372
-7.04858869553,55.516940918,898.346
-7.04858869553,55.6492803955,823.922
-7.04858869553,55.781619873,824.096
-7.04858869553,55.9139593506,718.313
-7.04858869553,56.0462988281,668.341
-7.04858869553,56.1786383057,636.702
-6.81006664276,50.0912130737,202.898
-6.81006664276,50.2235449219,230.942
-6.81006664276,50.35587677,268.155
-6.81006664276,50.4882086182,306.852
-6.81006664276,50.6205404663,360.152
-6.81006664276,50.7528723145,343.269
-6.81006664276,50.8852041626,325.471
-6.81006664276,51.0175360107,337.234
-6.81006664276,51.1498678589,346.205
-6.81006664276,51.282199707,383.534
-6.81006664276,51.4145315552,441.721
-6.81006664276,51.5468634033,537.747
-6.81006664276,51.6791952515,619.837
-6.81006664276,51.8115270996,715.062
-6.81006664276,51.9438589478,730.12
-6.81006664276,52.0761907959,681.501
-6.81006664276,52.208522644,762.354
-6.81006664276,52.3408544922,782.487
-6.81006664276,52.4731863403,892.407
-6.81006664276,52.6055181885,1019.02
-6.81006664276,52.7378500366,1011.93
-6.81006664276,52.8701818848,1147.59
-6.81006664276,53.0025137329,1227.52
-6.81006664276,53.1348455811,1153.51
-6.81006664276,53.2671774292,1088.07
-6.81006664276,53.3995092773,1048.2
-6.81006664276,53.5318487549,1093.49
-6.81006664276,53.6641882324,1344.31
-6.81006664276,53.79652771,1614.89
-6.81006664276,53.9288671875,1590.19
-6.81006664276,54.061206665,1407.37
-6.81006664276,54.1935461426,1091.19
-6.81006664276,54.3258856201,1059.11
-6.81006664276,54.4582250977,1171
-6.81006664276,54.5905645752,1098.48
-6.81006664276,54.7229040527,918.041
-6.81006664276,54.8552435303,815.582
-6.81006664276,54.9875830078,715.98
-6.81006664276,55.1199224854,626.396
-6.81006664276,55.2522619629,655.201
-6.81006664276,55.3846014404,681.816
-6.81006664276,55.516940918,740.651
-6.81006664276,55.6492803955,835.443
-6.81006664276,55.781619873,755.707
-6.81006664276,55.9139593506,728.126
-6.81006664276,56.0462988281,693.348
-6.81006664276,56.1786383057,612.287
-6.57154459,50.0912130737,242.833
-6.57154459,50.2235449219,250.238
-6.57154459,50.35587677,303.635
-6.57154459,50.4882086182,309.449
-6.57154459,50.6205404663,315.42
-6.57154459,50.7528723145,286.573
-6.57154459,50.8852041626,347.335
-6.57154459,51.0175360107,376.606
-6.57154459,51.1498678589,390.965
-6.57154459,51.282199707,421.205
-6.57154459,51.4145315552,520.036
-6.57154459,51.5468634033,634.145
-6.57154459,51.6791952515,758.641
-6.57154459,51.8115270996,851.201
-6.57154459,51.9438589478,845.409
-6.57154459,52.0761907959,756.211
-6.57154459,52.208522644,766.812
-6.57154459,52.3408544922,811.407
-6.57154459,52.4731863403,838.301
-6.57154459,52.6055181885,991.357
-6.57154459,52.7378500366,1009.79
-6.57154459,52.8701818848,1213.67
-6.57154459,53.0025137329,1273.54
-6.57154459,53.1348455811,1273.88
-6.57154459,53.2671774292,1325.57
-6.57154459,53.3995092773,1266.2
-6.57154459,53.5318487549,1178.37
-6.57154459,53.6641882324,1176.59
-6.57154459,53.79652771,1229.83
-6.57154459,53.9288671875,1144.01
-6.57154459,54.061206665,1101.81
-6.57154459,54.1935461426,1070.44
-6.57154459,54.3258856201,1135.35
-6.57154459,54.4582250977,1240.61
-6.57154459,54.5905645752,940.831
-6.57154459,54.7229040527,848.283
-6.57154459,54.8552435303,642.667
-6.57154459,54.9875830078,597.167
-6.57154459,55.1199224854,578.877
-6.57154459,55.2522619629,557.994
-6.57154459,55.3846014404,608.272
-6.57154459,55.516940918,587.095
-6.57154459,55.6492803955,629.846
-6.57154459,55.781619873,657.795
-6.57154459,55.9139593506,655.74
-6.57154459,56.0462988281,689.122
-6.57154459,56.1786383057,653.468
-6.33302253723,50.0912130737,287.938
-6.33302253723,50.2235449219,357.27
-6.33302253723,50.35587677,353.129
-6.33302253723,50.4882086182,353.389
-6.33302253723,50.6205404663,383.062
-6.33302253723,50.7528723145,368.906
-6.33302253723,50.8852041626,396.99
